2024-04	117.308
2024-03	116.141
2024-02	115.254
2024-01	115.069
2023-12	114.903
2023-11	114.764
2023-10	115.356
2023-09	114.678
2023-08	114.445
2023-07	113.76
2023-06	113.553
2023-05	113.054
2023-04	113.346
2023-03	112.432
2023-02	112.177
2023-01	111.017
2022-12	111.529
2022-11	110.885
2022-10	111.039
2022-09	110.278
2022-08	111.045
2022-07	110.689
2022-06	110.981
2022-05	109.122
2022-04	108.137
2022-03	108.112
2022-02	104.769
2022-01	103.913
2021-12	104.382
2021-11	102.856
2021-10	102.787
2021-09	100.802
2021-08	99.689
2021-07	99.144
2021-06	100.046
2021-05	99.429
2021-04	99.107
2021-03	97.73
2021-02	96.612
2021-01	97.416
2020-12	97.631
2020-11	97.363
2020-10	97.575
2020-09	96.63
2020-08	96.543
2020-07	96.419
2020-06	97.391
2020-05	96.978
2020-04	96.972
2020-03	96.799
2020-02	96.739
2020-01	96.895
2019-12	97.935
2019-11	98.263
2019-10	98.158
2019-09	96.775
2019-08	96.698
2019-07	96.61
2019-06	97.669
2019-05	97.9
2019-04	97.619
2019-03	96.789
2019-02	96.198
2019-01	95.867
2018-12	97.39
2018-11	98.077
2018-10	98.276
2018-09	97.125
2018-08	96.682
2018-07	96.372
2018-06	97.457
2018-05	97.199
2018-04	96.343
2018-03	95.566
2018-02	95.344
2018-01	95.279
2017-12	96.468
2017-11	96.571
2017-10	96.243
2017-09	95.089
2017-08	94.788
2017-07	94.579
2017-06	95.587
2017-05	95.572
2017-04	95.534
2017-03	94.742
2017-02	94.732
2017-01	95.007
2016-12	95.651
2016-11	95.095
2016-10	94.915
2016-09	93.571
2016-08	93.294
2016-07	93.118
2016-06	94.055
2016-05	93.712
2016-04	93.179
2016-03	92.577
2016-02	91.598
2016-01	91.999
2015-12	93.916
2015-11	94.37
2015-10	93.948
2015-09	93.185
2015-08	93.408
2015-07	93.799
2015-06	95.011
2015-05	94.856
2015-04	94.407
2015-03	93.524
2015-02	92.709
2015-01	92.439
2014-12	94.091
2014-11	94.76
2014-10	94.874
2014-09	94.286
2014-08	93.995
2014-07	93.883
2014-06	95.096
2014-05	95.109
2014-04	95.122
2014-03	94.291
2014-02	93.873
2014-01	93.8
2013-12	95.306
2013-11	95.165
2013-10	94.989
2013-09	94.547
2013-08	94.709
2013-07	94.254
2013-06	94.852
2013-05	94.497
2013-04	94.356
2013-03	94.124
2013-02	93.611
2013-01	93.149
2012-12	94.505
2012-11	94.536
2012-10	94.753
2012-09	93.964
2012-08	93.036
2012-07	92.541
2012-06	92.814
2012-05	93.017
2012-04	93.286
2012-03	91.954
2012-02	91.214
2012-01	91.028
2011-12	92.242
2011-11	92.284
2011-10	91.941
2011-09	91.11
2011-08	90.747
2011-07	90.613
2011-06	91.346
2011-05	91.486
2011-04	91.482
2011-03	90.48
2011-02	89.591
2011-01	89.474
2010-12	90.251
2010-11	89.673
2010-10	89.294
2010-09	88.299
2010-08	88.19
2010-07	87.888
2010-06	88.432
2010-05	88.211
2010-04	88.02
2010-03	87.196
2010-02	86.477
2010-01	86.585
2009-12	87.632
2009-11	87.71
2009-10	87.322
2009-09	86.57
2009-08	86.848
2009-07	86.463
2009-06	87.341
2009-05	86.968
2009-04	86.931
2009-03	86.265
2009-02	86.019
2009-01	85.984
2008-12	87.285
2008-11	87.905
2008-10	88.372
2008-09	88.005
2008-08	87.932
2008-07	88.057
2008-06	88.776
2008-05	88.332
2008-04	87.784
2008-03	86.829
2008-02	85.861
2008-01	85.632
2007-12	86.278
2007-11	85.954
2007-10	85.346
2007-09	84.194
2007-08	83.884
2007-07	83.693
2007-06	84.513
2007-05	84.405
2007-04	84.17
2007-03	83.018
2007-02	82.236
2007-01	82.021
2006-12	82.756
2006-11	82.636
2006-10	82.393
2006-09	81.79
2006-08	81.862
2006-07	81.642
2006-06	82.477
2006-05	82.283
2006-04	81.945
2006-03	80.74
2006-02	79.817
2006-01	79.592
2005-12	80.319
2005-11	80.141
2005-10	80.088
2005-09	79.344
2005-08	78.852
2005-07	78.423
2005-06	79.256
2005-05	79.184
2005-04	78.879
2005-03	77.819
2005-02	76.922
2005-01	76.598
2004-12	77.772
2004-11	77.871
2004-10	77.806
2004-09	76.868
2004-08	76.724
2004-07	76.331
2004-06	77.286
2004-05	77.123
2004-04	76.395
2004-03	75.516
2004-02	74.927
2004-01	74.818
2003-12	75.709
2003-11	75.5
2003-10	75.267
2003-09	74.735
2003-08	74.405
2003-07	73.964
2003-06	74.882
2003-05	74.739
2003-04	74.707
2003-03	73.858
2003-02	73.226
2003-01	73.21
2002-12	73.769
2002-11	73.491
2002-10	73.497
2002-09	72.557
2002-08	72.172
2002-07	71.904
2002-06	72.741
2002-05	72.668
2002-04	72.476
2002-03	71.35
2002-02	70.542
2002-01	70.462
