2024-04	115.978
2024-03	114.966
2024-02	114.106
2024-01	113.833
2023-12	113.715
2023-11	113.683
2023-10	113.906
2023-09	113.561
2023-08	113.423
2023-07	112.481
2023-06	112.406
2023-05	111.775
2023-04	111.951
2023-03	111.179
2023-02	110.496
2023-01	109.762
2022-12	110.023
2022-11	109.871
2022-10	109.891
2022-09	109.328
2022-08	110.296
2022-07	110.163
2022-06	110.591
2022-05	108.422
2022-04	107.414
2022-03	107.637
2022-02	104.35
2022-01	103.781
2021-12	103.876
2021-11	102.798
2021-10	102.385
2021-09	100.644
2021-08	99.935
2021-07	99.387
2021-06	100.148
2021-05	99.592
2021-04	99.006
2021-03	97.891
2021-02	96.97
2021-01	97.366
2020-12	97.554
2020-11	97.256
2020-10	97.131
2020-09	96.458
2020-08	96.482
2020-07	96.198
2020-06	97.214
2020-05	96.636
2020-04	96.538
2020-03	96.19
2020-02	96.665
2020-01	96.738
2019-12	97.807
2019-11	97.93
2019-10	97.684
2019-09	96.622
2019-08	96.665
2019-07	96.873
2019-06	97.384
2019-05	97.638
2019-04	97.339
2019-03	96.456
2019-02	95.981
2019-01	95.753
2018-12	97.186
2018-11	97.717
2018-10	97.806
2018-09	96.768
2018-08	96.534
2018-07	96.358
2018-06	97.147
2018-05	96.833
2018-04	96.05
2018-03	95.183
2018-02	95.068
2018-01	95.04
2017-12	96.25
2017-11	96.381
2017-10	95.644
2017-09	94.72
2017-08	94.527
2017-07	94.237
2017-06	94.944
2017-05	94.964
2017-04	94.938
2017-03	94.172
2017-02	94.148
2017-01	94.528
2016-12	95.145
2016-11	94.615
2016-10	94.224
2016-09	93.011
2016-08	92.806
2016-07	92.575
2016-06	93.388
2016-05	92.899
2016-04	92.312
2016-03	91.607
2016-02	91.051
2016-01	91.606
2015-12	93.63
2015-11	94.026
2015-10	93.555
2015-09	92.92
2015-08	93.107
2015-07	93.413
2015-06	94.326
2015-05	94.004
2015-04	93.493
2015-03	92.687
2015-02	92.128
2015-01	92.087
2014-12	93.671
2014-11	94.317
2014-10	94.318
2014-09	93.817
2014-08	93.543
2014-07	93.385
2014-06	94.364
2014-05	94.29
2014-04	94.136
2014-03	93.365
2014-02	93.167
2014-01	93.259
2013-12	94.698
2013-11	94.663
2013-10	94.384
2013-09	93.869
2013-08	93.959
2013-07	93.624
2013-06	94.19
2013-05	93.975
2013-04	93.7
2013-03	93.385
2013-02	93.102
2013-01	92.908
2012-12	94.149
2012-11	94.149
2012-10	94.307
2012-09	93.371
2012-08	92.332
2012-07	91.736
2012-06	92.189
2012-05	92.318
2012-04	92.466
2012-03	91.254
2012-02	90.587
2012-01	90.657
2011-12	91.928
2011-11	91.845
2011-10	91.477
2011-09	90.571
2011-08	90.235
2011-07	90.061
2011-06	90.623
2011-05	90.698
2011-04	90.637
2011-03	89.545
2011-02	88.782
2011-01	88.727
2010-12	89.554
2010-11	88.926
2010-10	88.439
2010-09	87.424
2010-08	87.217
2010-07	87.019
2010-06	87.557
2010-05	87.361
2010-04	87.182
2010-03	86.247
2010-02	85.498
2010-01	85.735
2009-12	86.884
2009-11	86.832
2009-10	86.351
2009-09	85.524
2009-08	85.751
2009-07	85.368
2009-06	86.168
2009-05	85.781
2009-04	85.759
2009-03	84.975
2009-02	84.687
2009-01	84.723
2008-12	85.862
2008-11	86.397
2008-10	86.87
2008-09	86.544
2008-08	86.285
2008-07	86.468
2008-06	86.902
2008-05	86.312
2008-04	85.765
2008-03	84.912
2008-02	84.005
2008-01	83.852
2007-12	84.579
2007-11	84.279
2007-10	83.697
2007-09	82.388
2007-08	81.969
2007-07	81.868
2007-06	82.628
2007-05	82.46
2007-04	82.22
2007-03	81.208
2007-02	80.55
2007-01	80.481
2006-12	81.288
2006-11	81.121
2006-10	80.936
2006-09	80.433
2006-08	80.357
2006-07	80.18
2006-06	80.804
2006-05	80.679
2006-04	80.45
2006-03	79.376
2006-02	78.69
2006-01	78.605
2005-12	79.251
2005-11	79.144
2005-10	79.064
2005-09	78.187
2005-08	77.534
2005-07	77.194
2005-06	77.708
2005-05	77.526
2005-04	77.505
2005-03	76.58
2005-02	75.927
2005-01	75.705
2004-12	76.48
2004-11	76.557
2004-10	76.392
2004-09	75.431
2004-08	75.094
2004-07	74.755
2004-06	75.483
2004-05	75.23
2004-04	74.718
2004-03	73.783
2004-02	73.222
2004-01	73.252
2003-12	73.824
2003-11	73.622
2003-10	73.472
2003-09	72.874
2003-08	72.538
2003-07	72.304
2003-06	72.852
2003-05	72.798
2003-04	72.86
2003-03	72.249
2003-02	71.631
2003-01	71.512
2002-12	71.962
2002-11	71.682
2002-10	71.74
2002-09	70.774
2002-08	70.324
2002-07	70.08
2002-06	70.638
2002-05	70.617
2002-04	70.313
2002-03	69.42
2002-02	68.841
2002-01	68.549
