2024-04	111.316
2024-03	110.974
2024-02	110.075
2024-01	109.183
2023-12	109.341
2023-11	108.723
2023-10	109.109
2023-09	109.291
2023-08	109.906
2023-07	109.533
2023-06	108.607
2023-05	107.684
2023-04	107.559
2023-03	106.621
2023-02	105.846
2023-01	105.256
2022-12	105.066
2022-11	104.406
2022-10	104.452
2022-09	104.398
2022-08	104.97
2022-07	104.532
2022-06	103.992
2022-05	103.184
2022-04	102.992
2022-03	101.907
2022-02	101.421
2022-01	100.894
2021-12	100.882
2021-11	100.447
2021-10	100.383
2021-09	100.362
2021-08	100.615
2021-07	100.357
2021-06	99.945
2021-05	99.62
2021-04	99.535
2021-03	99.437
2021-02	99.302
2021-01	99.115
2020-12	98.993
2020-11	98.673
2020-10	98.919
2020-09	99.475
2020-08	100.04
2020-07	99.885
2020-06	100.271
2020-05	99.749
2020-04	99.965
2020-03	99.456
2020-02	99.203
2020-01	98.618
2019-12	99.144
2019-11	98.604
2019-10	98.836
2019-09	99.208
2019-08	99.874
2019-07	99.574
2019-06	99.015
2019-05	98.42
2019-04	98.635
2019-03	98.053
2019-02	97.688
2019-01	97.209
2018-12	97.549
2018-11	97.145
2018-10	97.455
2018-09	97.718
2018-08	98.484
2018-07	98.241
2018-06	97.628
2018-05	97.29
2018-04	97.029
2018-03	97.001
2018-02	96.62
2018-01	95.909
2017-12	96.148
2017-11	95.758
2017-10	95.945
2017-09	96.451
2017-08	97.211
2017-07	96.8
2017-06	96.08
2017-05	95.55
2017-04	95.957
2017-03	95.185
2017-02	94.972
2017-01	94.647
2016-12	94.922
2016-11	94.331
2016-10	94.392
2016-09	94.688
2016-08	95.503
2016-07	94.898
2016-06	94.163
2016-05	93.874
2016-04	93.823
2016-03	94.067
2016-02	93.701
2016-01	93.346
2015-12	93.39
2015-11	93.129
2015-10	93.321
2015-09	93.657
2015-08	94.423
2015-07	94.046
2015-06	93.449
2015-05	93.104
2015-04	93.034
2015-03	92.721
2015-02	92.457
2015-01	92.312
2014-12	92.44
2014-11	92.111
2014-10	92.344
2014-09	92.757
2014-08	93.61
2014-07	93.17
2014-06	92.774
2014-05	92.445
2014-04	92.717
2014-03	92.296
2014-02	92.091
2014-01	91.775
2013-12	92.15
2013-11	91.915
2013-10	92.208
2013-09	92.589
2013-08	93.359
2013-07	92.945
2013-06	92.443
2013-05	92.246
2013-04	92.221
2013-03	92.467
2013-02	92.061
2013-01	91.87
2012-12	92.166
2012-11	91.814
2012-10	92.192
2012-09	91.633
2012-08	91.653
2012-07	91.072
2012-06	90.6
2012-05	90.358
2012-04	90.606
2012-03	90.159
2012-02	89.942
2012-01	89.806
2011-12	90.084
2011-11	89.604
2011-10	89.763
2011-09	89.962
2011-08	90.64
2011-07	90.106
2011-06	89.533
2011-05	89.331
2011-04	89.587
2011-03	89.09
2011-02	88.778
2011-01	88.498
2010-12	88.506
2010-11	88.162
2010-10	88.317
2010-09	88.473
2010-08	89.102
2010-07	88.558
2010-06	87.796
2010-05	87.559
2010-04	87.632
2010-03	87.544
2010-02	87.138
2010-01	87.07
2009-12	87.123
2009-11	86.831
2009-10	87.009
2009-09	87.097
2009-08	87.724
2009-07	87.314
2009-06	86.886
2009-05	86.663
2009-04	86.932
2009-03	86.439
2009-02	86.216
2009-01	86.02
2008-12	85.737
2008-11	85.448
2008-10	85.646
2008-09	85.63
2008-08	86.103
2008-07	85.565
2008-06	84.929
2008-05	84.518
2008-04	84.318
2008-03	84.186
2008-02	83.527
2008-01	83.068
2007-12	82.647
2007-11	82.211
2007-10	82.293
2007-09	82.266
2007-08	82.777
2007-07	82.282
2007-06	81.742
2007-05	81.479
2007-04	81.54
2007-03	80.972
2007-02	80.454
2007-01	80.117
2006-12	79.621
2006-11	79.242
2006-10	79.302
2006-09	79.33
2006-08	79.697
2006-07	79.267
2006-06	78.702
2006-05	78.396
2006-04	78.49
2006-03	77.944
2006-02	77.546
2006-01	77.197
2005-12	76.813
2005-11	76.447
2005-10	76.458
2005-09	76.364
2005-08	76.705
2005-07	76.251
2005-06	75.745
2005-05	75.462
2005-04	75.389
2005-03	75.223
2005-02	74.746
2005-01	74.357
2004-12	73.912
2004-11	73.643
2004-10	73.677
2004-09	73.655
2004-08	73.977
2004-07	73.491
2004-06	73.056
2004-05	72.739
2004-04	72.861
2004-03	72.316
2004-02	71.965
2004-01	71.679
2003-12	71.236
2003-11	70.966
2003-10	71.12
2003-09	71.005
2003-08	71.362
2003-07	70.874
2003-06	70.39
2003-05	70.122
2003-04	70.274
2003-03	69.804
2003-02	69.459
2003-01	69.215
2002-12	68.766
2002-11	68.451
2002-10	68.628
2002-09	68.615
2002-08	68.861
2002-07	68.465
2002-06	68.066
2002-05	67.811
2002-04	67.621
2002-03	67.41
2002-02	66.901
2002-01	66.594
