2024-04	114.536
2024-03	113.857
2024-02	112.785
2024-01	112.341
2023-12	112.28
2023-11	112.094
2023-10	112.48
2023-09	112.305
2023-08	112.381
2023-07	111.89
2023-06	111.515
2023-05	110.94
2023-04	110.885
2023-03	110.412
2023-02	109.833
2023-01	108.674
2022-12	108.764
2022-11	108.642
2022-10	108.688
2022-09	108.611
2022-08	109.517
2022-07	109.173
2022-06	109.281
2022-05	107.41
2022-04	106.703
2022-03	107.032
2022-02	104.193
2022-01	103.353
2021-12	103.598
2021-11	102.373
2021-10	102.051
2021-09	100.423
2021-08	99.815
2021-07	99.435
2021-06	100.103
2021-05	99.648
2021-04	99.171
2021-03	98.133
2021-02	97.306
2021-01	97.945
2020-12	97.897
2020-11	97.49
2020-10	97.303
2020-09	97.048
2020-08	96.984
2020-07	96.963
2020-06	97.806
2020-05	97.394
2020-04	97.418
2020-03	96.971
2020-02	97.357
2020-01	97.438
2019-12	98.452
2019-11	98.315
2019-10	98.193
2019-09	97.422
2019-08	97.678
2019-07	97.655
2019-06	98.225
2019-05	98.117
2019-04	97.899
2019-03	96.901
2019-02	96.568
2019-01	96.334
2018-12	97.528
2018-11	97.725
2018-10	97.827
2018-09	96.977
2018-08	96.957
2018-07	96.796
2018-06	97.367
2018-05	97.143
2018-04	96.245
2018-03	95.602
2018-02	95.455
2018-01	95.289
2017-12	96.176
2017-11	95.972
2017-10	95.606
2017-09	94.926
2017-08	94.979
2017-07	94.734
2017-06	95.184
2017-05	95.056
2017-04	95.112
2017-03	94.139
2017-02	94.136
2017-01	94.424
2016-12	94.99
2016-11	94.216
2016-10	93.87
2016-09	92.927
2016-08	93.117
2016-07	92.959
2016-06	93.547
2016-05	93.123
2016-04	92.607
2016-03	91.959
2016-02	91.459
2016-01	91.715
2015-12	93.189
2015-11	93.271
2015-10	92.998
2015-09	92.493
2015-08	92.908
2015-07	93.15
2015-06	93.908
2015-05	93.673
2015-04	93.201
2015-03	92.338
2015-02	91.769
2015-01	91.646
2014-12	92.839
2014-11	93.132
2014-10	93.1
2014-09	92.769
2014-08	92.87
2014-07	92.707
2014-06	93.489
2014-05	93.426
2014-04	93.317
2014-03	92.403
2014-02	92.257
2014-01	92.26
2013-12	93.257
2013-11	93.016
2013-10	92.848
2013-09	92.501
2013-08	92.798
2013-07	92.576
2013-06	93.029
2013-05	92.889
2013-04	92.598
2013-03	92.246
2013-02	91.955
2013-01	91.932
2012-12	92.94
2012-11	92.678
2012-10	92.796
2012-09	91.853
2012-08	90.964
2012-07	90.482
2012-06	90.502
2012-05	90.607
2012-04	90.716
2012-03	89.403
2012-02	88.845
2012-01	88.783
2011-12	89.572
2011-11	89.356
2011-10	89.033
2011-09	88.389
2011-08	88.236
2011-07	88.178
2011-06	88.524
2011-05	88.568
2011-04	88.513
2011-03	87.405
2011-02	86.872
2011-01	86.828
2010-12	87.381
2010-11	86.818
2010-10	86.378
2010-09	85.662
2010-08	85.688
2010-07	85.466
2010-06	85.809
2010-05	85.627
2010-04	85.405
2010-03	84.559
2010-02	83.931
2010-01	84.138
2009-12	84.903
2009-11	84.754
2009-10	84.244
2009-09	83.705
2009-08	83.874
2009-07	83.601
2009-06	84.348
2009-05	83.981
2009-04	83.974
2009-03	83.094
2009-02	82.936
2009-01	82.959
2008-12	83.827
2008-11	84.011
2008-10	84.212
2008-09	83.817
2008-08	83.907
2008-07	84.031
2008-06	84.462
2008-05	83.916
2008-04	83.357
2008-03	82.535
2008-02	81.864
2008-01	81.857
2007-12	82.34
2007-11	81.825
2007-10	81.265
2007-09	80.281
2007-08	80.098
2007-07	80.025
2007-06	80.606
2007-05	80.366
2007-04	80.083
2007-03	79.023
2007-02	78.447
2007-01	78.476
2006-12	78.938
2006-11	78.59
2006-10	78.321
2006-09	78.051
2006-08	78.259
2006-07	78.062
2006-06	78.488
2006-05	78.29
2006-04	77.987
2006-03	76.918
2006-02	76.475
2006-01	76.6
2005-12	76.769
2005-11	76.481
2005-10	76.299
2005-09	75.7
2005-08	75.278
2005-07	74.928
2005-06	75.33
2005-05	75.121
2005-04	74.926
2005-03	73.893
2005-02	73.296
2005-01	73.186
2004-12	73.522
2004-11	73.475
2004-10	73.249
2004-09	72.533
2004-08	72.482
2004-07	72.068
2004-06	72.565
2004-05	72.425
2004-04	72.011
2004-03	70.997
2004-02	70.547
2004-01	70.55
2003-12	70.913
2003-11	70.654
2003-10	70.426
2003-09	69.887
2003-08	69.747
2003-07	69.345
2003-06	69.761
2003-05	69.658
2003-04	69.748
2003-03	69.161
2003-02	68.705
2003-01	68.546
2002-12	68.72
2002-11	68.331
2002-10	68.234
2002-09	67.52
2002-08	67.317
2002-07	67.092
2002-06	67.552
2002-05	67.435
2002-04	67.184
2002-03	66.301
2002-02	65.789
2002-01	65.821
