2024-04	121.633
2024-03	118.739
2024-02	118.093
2024-01	114.844
2023-12	113.591
2023-11	117.664
2023-10	122.271
2023-09	125.1
2023-08	122.145
2023-07	116.384
2023-06	114.483
2023-05	113.921
2023-04	118.652
2023-03	120.137
2023-02	121.938
2023-01	124.449
2022-12	113.67
2022-11	125.107
2022-10	126.709
2022-09	125.37
2022-08	126.945
2022-07	136.641
2022-06	139.623
2022-05	128.66
2022-04	123.922
2022-03	132.384
2022-02	116.753
2022-01	111.442
2021-12	107.516
2021-11	109.511
2021-10	107.43
2021-09	103.155
2021-08	101.825
2021-07	101.762
2021-06	99.268
2021-05	97.287
2021-04	95.424
2021-03	95.356
2021-02	92.04
2021-01	89.426
2020-12	86.683
2020-11	83.982
2020-10	83.885
2020-09	85.132
2020-08	86.204
2020-07	86.34
2020-06	84.671
2020-05	82.061
2020-04	83.233
2020-03	90.053
2020-02	96.465
2020-01	98.426
2019-12	97.669
2019-11	96.783
2019-10	96.9
2019-09	97.088
2019-08	96.885
2019-07	97.238
2019-06	97.038
2019-05	100.317
2019-04	99.287
2019-03	97.9
2019-02	96.316
2019-01	93.586
2018-12	93.844
2018-11	99.375
2018-10	101.668
2018-09	99.185
2018-08	97.964
2018-07	97.727
2018-06	97.553
2018-05	96.793
2018-04	93.698
2018-03	92.07
2018-02	92.472
2018-01	93.831
2017-12	91.316
2017-11	91.03
2017-10	89.326
2017-09	89.097
2017-08	88.019
2017-07	86.771
2017-06	87.203
2017-05	88.672
2017-04	90.347
2017-03	89.76
2017-02	90.85
2017-01	90.309
2016-12	87.961
2016-11	85.008
2016-10	85.699
2016-09	83.524
2016-08	82.238
2016-07	83.644
2016-06	85.143
2016-05	83.525
2016-04	81.23
2016-03	80.147
2016-02	78.063
2016-01	79.277
2015-12	82.996
2015-11	85.892
2015-10	85.978
2015-09	87.246
2015-08	89.683
2015-07	94.059
2015-06	95.85
2015-05	96.516
2015-04	94.667
2015-03	94.511
2015-02	90.978
2015-01	87.356
2014-12	92.799
2014-11	99.581
2014-10	101.892
2014-09	104.33
2014-08	104.453
2014-07	105.352
2014-06	105.412
2014-05	104.561
2014-04	104.291
2014-03	103.922
2014-02	104.42
2014-01	104.627
2013-12	105.234
2013-11	104.3
2013-10	105.366
2013-09	107.463
2013-08	106.749
2013-07	106.263
2013-06	104.228
2013-05	103.742
2013-04	105.37
2013-03	106.977
2013-02	107.831
2013-01	105.355
2012-12	103.514
2012-11	103.919
2012-10	108.068
2012-09	110.018
2012-08	107.91
2012-07	103.537
2012-06	100.453
2012-05	103.881
2012-04	106.685
2012-03	105.496
2012-02	102.579
2012-01	101.072
2011-12	97.914
2011-11	98.316
2011-10	97.586
2011-09	97.429
2011-08	96.405
2011-07	97.391
2011-06	95.697
2011-05	96.363
2011-04	98.161
2011-03	95.962
2011-02	92.895
2011-01	91.396
2010-12	88.528
2010-11	85.306
2010-10	83.962
2010-09	83.702
2010-08	83.439
2010-07	83.606
2010-06	82.868
2010-05	83.455
2010-04	82.728
2010-03	79.789
2010-02	77.173
2010-01	77.174
2009-12	74.76
2009-11	75.381
2009-10	73.485
2009-09	73.497
2009-08	75.225
2009-07	72.794
2009-06	73.111
2009-05	69.034
2009-04	68.211
2009-03	67.949
2009-02	68.943
2009-01	67.736
2008-12	69.309
2008-11	75.275
2008-10	82.537
2008-09	86.98
2008-08	89.123
2008-07	93.92
2008-06	92.942
2008-05	89.391
2008-04	84.57
2008-03	83.26
2008-02	80.282
2008-01	80.241
2007-12	79.56
2007-11	78.45
2007-10	75.786
2007-09	74.835
2007-08	74.29
2007-07	75.077
2007-06	74.618
2007-05	73.896
2007-04	72.447
2007-03	70.668
2007-02	68.792
2007-01	68.642
2006-12	69.568
2006-11	69.201
2006-10	69.904
2006-09	73.329
2006-08	77.229
2006-07	77.03
2006-06	75.736
2006-05	76.472
2006-04	74.794
2006-03	71.836
2006-02	71.302
2006-01	70.66
2005-12	68.431
2005-11	70.151
2005-10	72.927
2005-09	73.606
2005-08	70.672
2005-07	68.929
2005-06	66.023
2005-05	64.863
2005-04	65.034
2005-03	62.78
2005-02	61.15
2005-01	59.538
2004-12	60.582
2004-11	62.627
2004-10	63.613
2004-09	61.45
2004-08	61.387
2004-07	59.941
2004-06	59.698
2004-05	59.715
2004-04	57.794
2004-03	56.806
2004-02	55.689
2004-01	55.351
2003-12	55.181
2003-11	55.405
2003-10	55.19
2003-09	56.004
2003-08	56.322
2003-07	55.285
2003-06	54.601
2003-05	55.053
2003-04	56.967
2003-03	59.036
2003-02	57.955
2003-01	56.92
2002-12	55.523
2002-11	54.836
2002-10	56.862
2002-09	56.448
2002-08	55.814
2002-07	55.55
2002-06	55.344
2002-05	56.811
2002-04	56.633
2002-03	54.752
2002-02	53.351
2002-01	53.19
