2024-04	116.655
2024-03	115.875
2024-02	115.072
2024-01	115.018
2023-12	114.659
2023-11	114.543
2023-10	114.898
2023-09	114.306
2023-08	114.252
2023-07	113.518
2023-06	113.418
2023-05	112.588
2023-04	112.631
2023-03	111.825
2023-02	111.538
2023-01	110.679
2022-12	111.32
2022-11	111.326
2022-10	110.79
2022-09	110.105
2022-08	111.176
2022-07	111.168
2022-06	112.085
2022-05	109.628
2022-04	108.302
2022-03	107.927
2022-02	104.379
2022-01	103.917
2021-12	104.097
2021-11	103.137
2021-10	102.707
2021-09	100.448
2021-08	99.921
2021-07	99.512
2021-06	100.412
2021-05	99.604
2021-04	98.858
2021-03	97.46
2021-02	96.689
2021-01	97.156
2020-12	97.801
2020-11	97.521
2020-10	97.269
2020-09	96.163
2020-08	96.209
2020-07	96.127
2020-06	97.235
2020-05	96.583
2020-04	96.399
2020-03	96.006
2020-02	96.696
2020-01	97.143
2019-12	98.196
2019-11	98.284
2019-10	98.082
2019-09	96.686
2019-08	96.719
2019-07	96.971
2019-06	97.754
2019-05	97.826
2019-04	97.541
2019-03	96.288
2019-02	96.027
2019-01	95.852
2018-12	97.552
2018-11	98.155
2018-10	98.264
2018-09	96.93
2018-08	96.737
2018-07	96.527
2018-06	97.491
2018-05	97.158
2018-04	96.26
2018-03	95.209
2018-02	95.132
2018-01	95.196
2017-12	96.662
2017-11	96.613
2017-10	96.114
2017-09	94.607
2017-08	94.553
2017-07	94.293
2017-06	95.23
2017-05	95.237
2017-04	95.265
2017-03	94.166
2017-02	94.223
2017-01	94.568
2016-12	95.474
2016-11	94.907
2016-10	94.655
2016-09	92.893
2016-08	92.749
2016-07	92.668
2016-06	93.838
2016-05	93.369
2016-04	92.798
2016-03	91.742
2016-02	91.229
2016-01	91.735
2015-12	94.007
2015-11	94.291
2015-10	93.925
2015-09	92.724
2015-08	92.973
2015-07	93.255
2015-06	94.511
2015-05	94.206
2015-04	93.729
2015-03	92.622
2015-02	92.03
2015-01	91.91
2014-12	93.976
2014-11	94.615
2014-10	94.705
2014-09	93.711
2014-08	93.503
2014-07	93.298
2014-06	94.628
2014-05	94.497
2014-04	94.392
2014-03	93.367
2014-02	93.294
2014-01	93.463
2013-12	95.2
2013-11	95.158
2013-10	94.926
2013-09	93.944
2013-08	94.114
2013-07	93.779
2013-06	94.614
2013-05	94.357
2013-04	94.163
2013-03	93.434
2013-02	93.183
2013-01	93.037
2012-12	94.772
2012-11	94.689
2012-10	94.83
2012-09	93.353
2012-08	92.457
2012-07	91.765
2012-06	92.288
2012-05	92.403
2012-04	92.577
2012-03	91.039
2012-02	90.515
2012-01	90.592
2011-12	91.991
2011-11	91.879
2011-10	91.568
2011-09	90.073
2011-08	89.789
2011-07	89.675
2011-06	90.601
2011-05	90.651
2011-04	90.675
2011-03	89.153
2011-02	88.485
2011-01	88.509
2010-12	89.865
2010-11	89.228
2010-10	88.834
2010-09	87.299
2010-08	87.254
2010-07	87.053
2010-06	87.861
2010-05	87.505
2010-04	87.323
2010-03	85.991
2010-02	85.398
2010-01	85.736
2009-12	87.243
2009-11	87.213
2009-10	86.819
2009-09	85.398
2009-08	85.686
2009-07	85.267
2009-06	86.467
2009-05	85.977
2009-04	85.871
2009-03	84.821
2009-02	84.708
2009-01	84.767
2008-12	86.659
2008-11	87.231
2008-10	87.832
2008-09	86.924
2008-08	86.969
2008-07	87.23
2008-06	87.926
2008-05	87.355
2008-04	86.808
2008-03	85.507
2008-02	84.743
2008-01	84.672
2007-12	85.741
2007-11	85.403
2007-10	84.84
2007-09	83.041
2007-08	82.764
2007-07	82.679
2007-06	83.393
2007-05	83.152
2007-04	83.001
2007-03	81.525
2007-02	80.99
2007-01	81.097
2006-12	82.427
2006-11	82.201
2006-10	82.058
2006-09	81.185
2006-08	81.304
2006-07	81.106
2006-06	82.043
2006-05	81.972
2006-04	81.748
2006-03	80.134
2006-02	79.532
2006-01	79.484
2005-12	80.422
2005-11	80.309
2005-10	80.341
2005-09	78.95
2005-08	78.305
2005-07	77.862
2005-06	78.691
2005-05	78.455
2005-04	78.32
2005-03	76.905
2005-02	76.417
2005-01	76.113
2004-12	77.635
2004-11	77.756
2004-10	77.583
2004-09	76.007
2004-08	75.827
2004-07	75.459
2004-06	76.401
2004-05	76.308
2004-04	75.924
2004-03	74.632
2004-02	74.143
2004-01	74.137
2003-12	75.152
2003-11	75.022
2003-10	74.948
2003-09	73.683
2003-08	73.425
2003-07	73.187
2003-06	73.839
2003-05	73.952
2003-04	74.054
2003-03	73.419
2003-02	72.84
2003-01	72.613
2002-12	73.752
2002-11	73.471
2002-10	73.136
2002-09	71.848
2002-08	71.534
2002-07	71.333
2002-06	72.043
2002-05	72.097
2002-04	71.895
2002-03	70.63
2002-02	70.015
2002-01	69.855
