2024-04	114.798
2024-03	114.268
2024-02	113.236
2024-01	112.766
2023-12	112.86
2023-11	112.692
2023-10	112.978
2023-09	112.791
2023-08	112.728
2023-07	112.009
2023-06	111.884
2023-05	111.147
2023-04	111.233
2023-03	110.638
2023-02	110.295
2023-01	108.97
2022-12	109.443
2022-11	109.07
2022-10	109.415
2022-09	109.186
2022-08	110.113
2022-07	109.607
2022-06	109.869
2022-05	107.931
2022-04	107.153
2022-03	107.558
2022-02	104.333
2022-01	103.396
2021-12	104.01
2021-11	102.631
2021-10	102.404
2021-09	100.486
2021-08	99.597
2021-07	99.215
2021-06	100.1
2021-05	99.792
2021-04	99.229
2021-03	98.067
2021-02	96.953
2021-01	97.515
2020-12	97.524
2020-11	97.373
2020-10	97.142
2020-09	96.591
2020-08	96.417
2020-07	96.529
2020-06	97.276
2020-05	96.838
2020-04	96.769
2020-03	96.379
2020-02	96.768
2020-01	97.016
2019-12	97.966
2019-11	97.997
2019-10	97.914
2019-09	96.862
2019-08	97.039
2019-07	96.996
2019-06	97.741
2019-05	97.945
2019-04	97.779
2019-03	96.705
2019-02	96.327
2019-01	96.232
2018-12	97.364
2018-11	97.788
2018-10	97.972
2018-09	97.115
2018-08	96.998
2018-07	96.753
2018-06	97.494
2018-05	97.125
2018-04	96.19
2018-03	95.386
2018-02	95.309
2018-01	95.145
2017-12	96.195
2017-11	96.162
2017-10	95.681
2017-09	94.787
2017-08	94.823
2017-07	94.603
2017-06	95.25
2017-05	95.18
2017-04	95.15
2017-03	94.222
2017-02	94.243
2017-01	94.772
2016-12	95.144
2016-11	94.586
2016-10	94.239
2016-09	93.18
2016-08	93.469
2016-07	93.307
2016-06	93.988
2016-05	93.536
2016-04	92.929
2016-03	92.229
2016-02	91.706
2016-01	92.042
2015-12	93.961
2015-11	94.163
2015-10	93.834
2015-09	93.195
2015-08	93.61
2015-07	93.88
2015-06	94.821
2015-05	94.547
2015-04	94.104
2015-03	93.107
2015-02	92.566
2015-01	92.407
2014-12	93.667
2014-11	94.192
2014-10	94.215
2014-09	93.763
2014-08	93.736
2014-07	93.506
2014-06	94.51
2014-05	94.585
2014-04	94.553
2014-03	93.612
2014-02	93.427
2014-01	93.57
2013-12	94.746
2013-11	94.551
2013-10	94.394
2013-09	93.938
2013-08	94.34
2013-07	93.946
2013-06	94.545
2013-05	94.436
2013-04	94.259
2013-03	93.859
2013-02	93.605
2013-01	93.408
2012-12	94.503
2012-11	94.472
2012-10	94.497
2012-09	93.677
2012-08	92.961
2012-07	92.372
2012-06	92.722
2012-05	92.848
2012-04	92.907
2012-03	91.595
2012-02	91.032
2012-01	90.931
2011-12	91.57
2011-11	91.625
2011-10	91.137
2011-09	90.43
2011-08	90.395
2011-07	90.293
2011-06	90.761
2011-05	90.829
2011-04	90.902
2011-03	89.756
2011-02	89.177
2011-01	89.167
2010-12	89.718
2010-11	89.179
2010-10	88.649
2010-09	87.784
2010-08	87.895
2010-07	87.592
2010-06	88.033
2010-05	87.797
2010-04	87.677
2010-03	86.619
2010-02	86.094
2010-01	86.337
2009-12	87.143
2009-11	87.138
2009-10	86.783
2009-09	86.05
2009-08	86.448
2009-07	86.093
2009-06	86.864
2009-05	86.549
2009-04	86.53
2009-03	85.479
2009-02	85.413
2009-01	85.381
2008-12	86.271
2008-11	86.684
2008-10	87.078
2008-09	86.726
2008-08	86.831
2008-07	86.986
2008-06	87.472
2008-05	87.06
2008-04	86.496
2008-03	85.451
2008-02	84.774
2008-01	84.611
2007-12	84.964
2007-11	84.7
2007-10	84.25
2007-09	83.202
2007-08	82.971
2007-07	82.827
2007-06	83.477
2007-05	83.358
2007-04	83.061
2007-03	81.765
2007-02	81.151
2007-01	81.169
2006-12	81.575
2006-11	81.46
2006-10	81.258
2006-09	80.909
2006-08	81.188
2006-07	80.992
2006-06	81.539
2006-05	81.42
2006-04	81.134
2006-03	79.967
2006-02	79.455
2006-01	79.416
2005-12	79.554
2005-11	79.414
2005-10	79.253
2005-09	78.667
2005-08	78.407
2005-07	78.017
2005-06	78.67
2005-05	78.577
2005-04	78.301
2005-03	77.162
2005-02	76.53
2005-01	76.31
2004-12	76.86
2004-11	76.851
2004-10	76.628
2004-09	75.963
2004-08	75.878
2004-07	75.554
2004-06	76.123
2004-05	76.008
2004-04	75.493
2004-03	74.525
2004-02	74.046
2004-01	73.848
2003-12	74.301
2003-11	74.207
2003-10	74.031
2003-09	73.613
2003-08	73.457
2003-07	73.193
2003-06	73.672
2003-05	73.566
2003-04	73.44
2003-03	72.88
2003-02	72.43
2003-01	72.309
2002-12	72.528
2002-11	72.26
2002-10	71.931
2002-09	71.536
2002-08	71.345
2002-07	71.178
2002-06	71.833
2002-05	71.848
2002-04	71.622
2002-03	70.671
2002-02	69.897
2002-01	69.786
