2024-04	108.206
2024-03	108.146
2024-02	108.029
2024-01	108.009
2023-12	107.93
2023-11	107.971
2023-10	107.873
2023-09	107.863
2023-08	107.748
2023-07	107.402
2023-06	108.184
2023-05	107.957
2023-04	107.866
2023-03	107.619
2023-02	107.519
2023-01	107.251
2022-12	106.811
2022-11	106.61
2022-10	105.954
2022-09	105.492
2022-08	104.732
2022-07	104.659
2022-06	104.724
2022-05	104.317
2022-04	103.714
2022-03	102.908
2022-02	102.391
2022-01	101.948
2021-12	101.183
2021-11	100.875
2021-10	100.437
2021-09	100.092
2021-08	99.706
2021-07	99.445
2021-06	100.053
2021-05	99.981
2021-04	99.712
2021-03	99.567
2021-02	99.379
2021-01	99.569
2020-12	99.219
2020-11	99.207
2020-10	99.203
2020-09	99.039
2020-08	98.886
2020-07	98.962
2020-06	98.922
2020-05	98.987
2020-04	99.144
2020-03	99.271
2020-02	99.229
2020-01	99.299
2019-12	99.622
2019-11	99.857
2019-10	99.902
2019-09	99.595
2019-08	99.352
2019-07	99.309
2019-06	99.717
2019-05	99.78
2019-04	99.601
2019-03	99.622
2019-02	99.592
2019-01	99.733
2018-12	100.064
2018-11	100.104
2018-10	99.92
2018-09	99.804
2018-08	99.397
2018-07	99.587
2018-06	100.156
2018-05	100.214
2018-04	100.207
2018-03	100.161
2018-02	100.213
2018-01	100.265
2017-12	100.611
2017-11	100.776
2017-10	100.685
2017-09	100.697
2017-08	100.519
2017-07	100.507
2017-06	101.002
2017-05	100.951
2017-04	100.932
2017-03	100.889
2017-02	100.747
2017-01	100.751
2016-12	101.208
2016-11	101.152
2016-10	101.062
2016-09	100.78
2016-08	100.718
2016-07	99.958
2016-06	100.419
2016-05	100.35
2016-04	100.227
2016-03	100.067
2016-02	99.9
2016-01	99.852
2015-12	100.469
2015-11	100.374
2015-10	100.221
2015-09	99.749
2015-08	99.478
2015-07	99.494
2015-06	99.89
2015-05	99.662
2015-04	99.365
2015-03	99.087
2015-02	99.012
2015-01	98.877
2014-12	99.262
2014-11	99.159
2014-10	99.213
2014-09	99.048
2014-08	98.936
2014-07	98.916
2014-06	99.419
2014-05	99.462
2014-04	99.453
2014-03	99.336
2014-02	99.195
2014-01	99.263
2013-12	100.108
2013-11	100.223
2013-10	100.233
2013-09	100.351
2013-08	100.261
2013-07	100.338
2013-06	101.036
2013-05	101.078
2013-04	101.121
2013-03	100.893
2013-02	100.999
2013-01	100.95
2012-12	101.779
2012-11	101.842
2012-10	102.983
2012-09	102.966
2012-08	101.762
2012-07	101.971
2012-06	102.786
2012-05	102.797
2012-04	102.619
2012-03	102.626
2012-02	102.432
2012-01	102.364
2011-12	103.131
2011-11	103.165
2011-10	103.005
2011-09	102.749
2011-08	102.557
2011-07	102.414
2011-06	102.794
2011-05	102.68
2011-04	102.798
2011-03	102.342
2011-02	102.37
2011-01	102.262
2010-12	102.844
2010-11	102.758
2010-10	102.449
2010-09	102.004
2010-08	101.954
2010-07	102.024
2010-06	101.638
2010-05	101.663
2010-04	101.319
2010-03	101.169
2010-02	101.017
2010-01	101.134
2009-12	101.534
2009-11	101.633
2009-10	101.549
2009-09	101.301
2009-08	101.641
2009-07	102.282
2009-06	103.147
2009-05	103.902
2009-04	103.756
2009-03	103.584
2009-02	103.418
2009-01	104.127
2008-12	105.052
2008-11	105.338
2008-10	105.346
2008-09	105.256
2008-08	105.019
2008-07	104.989
2008-06	105.42
2008-05	105.473
2008-04	105.591
2008-03	105.193
2008-02	105.047
2008-01	104.883
2007-12	105.516
2007-11	105.504
2007-10	105.699
2007-09	105.632
2007-08	105.601
2007-07	105.752
2007-06	106.393
2007-05	106.408
2007-04	106.46
2007-03	106.329
2007-02	105.928
2007-01	105.87
2006-12	105.815
2006-11	105.77
2006-10	105.544
2006-09	105.611
2006-08	105.475
2006-07	105.483
2006-06	106.006
2006-05	105.928
2006-04	105.704
2006-03	105.657
2006-02	105.437
2006-01	105.303
2005-12	105.027
2005-11	104.809
2005-10	104.537
2005-09	104.446
2005-08	103.968
2005-07	103.906
2005-06	104.36
2005-05	104.373
2005-04	104.193
2005-03	104.068
2005-02	103.87
2005-01	103.919
2004-12	104.117
2004-11	103.999
2004-10	103.84
2004-09	103.932
2004-08	103.694
2004-07	103.668
2004-06	104.107
2004-05	103.87
2004-04	103.662
2004-03	103.612
2004-02	103.462
2004-01	103.368
2003-12	103.423
2003-11	103.256
2003-10	103.359
2003-09	103.504
2003-08	103.284
2003-07	103.559
2003-06	104.008
2003-05	103.971
2003-04	103.833
2003-03	103.798
2003-02	103.665
2003-01	103.491
2002-12	103.452
2002-11	103.393
2002-10	103.295
2002-09	103.169
2002-08	103.154
2002-07	103.046
2002-06	103.645
2002-05	103.518
2002-04	103.372
2002-03	103.243
2002-02	102.907
2002-01	102.849
