2024-04	115.523
2024-03	114.471
2024-02	113.58
2024-01	113.71
2023-12	113.48
2023-11	113.709
2023-10	113.876
2023-09	113.627
2023-08	113.356
2023-07	113.533
2023-06	112.433
2023-05	111.767
2023-04	111.744
2023-03	110.907
2023-02	110.728
2023-01	109.726
2022-12	109.885
2022-11	109.679
2022-10	109.403
2022-09	108.669
2022-08	109.098
2022-07	108.874
2022-06	109.348
2022-05	107.733
2022-04	106.936
2022-03	106.136
2022-02	103.69
2022-01	102.978
2021-12	103.483
2021-11	102.602
2021-10	102.305
2021-09	100.421
2021-08	99.392
2021-07	99.004
2021-06	100.06
2021-05	99.883
2021-04	99.65
2021-03	98.443
2021-02	97.128
2021-01	97.629
2020-12	98.127
2020-11	97.88
2020-10	97.844
2020-09	96.898
2020-08	96.712
2020-07	96.885
2020-06	98.042
2020-05	97.813
2020-04	97.893
2020-03	97.058
2020-02	96.877
2020-01	97.045
2019-12	98.526
2019-11	98.589
2019-10	98.36
2019-09	97.23
2019-08	96.867
2019-07	97.154
2019-06	98.261
2019-05	98.682
2019-04	98.963
2019-03	97.722
2019-02	96.825
2019-01	96.802
2018-12	98.228
2018-11	98.375
2018-10	98.657
2018-09	97.799
2018-08	97.288
2018-07	97.228
2018-06	98.398
2018-05	98.073
2018-04	97.599
2018-03	96.586
2018-02	96.032
2018-01	96.013
2017-12	97.542
2017-11	97.476
2017-10	97.367
2017-09	96.366
2017-08	95.978
2017-07	96.015
2017-06	97.314
2017-05	97.373
2017-04	97.344
2017-03	96.245
2017-02	95.758
2017-01	96.285
2016-12	96.946
2016-11	96.472
2016-10	96.265
2016-09	95.255
2016-08	94.727
2016-07	94.737
2016-06	95.9
2016-05	95.574
2016-04	95.348
2016-03	94.385
2016-02	93.551
2016-01	93.971
2015-12	95.877
2015-11	96.027
2015-10	95.9
2015-09	95.032
2015-08	94.963
2015-07	94.906
2015-06	96.376
2015-05	96.252
2015-04	96.109
2015-03	94.96
2015-02	94.135
2015-01	94.398
2014-12	96.439
2014-11	96.44
2014-10	96.527
2014-09	95.793
2014-08	95.393
2014-07	95.258
2014-06	96.922
2014-05	97.193
2014-04	97.219
2014-03	96.108
2014-02	95.17
2014-01	95.205
2013-12	96.948
2013-11	96.706
2013-10	96.769
2013-09	96.142
2013-08	95.996
2013-07	95.703
2013-06	97.124
2013-05	96.773
2013-04	96.529
2013-03	95.81
2013-02	95.13
2013-01	95.194
2012-12	96.998
2012-11	96.997
2012-10	97.047
2012-09	96.123
2012-08	95.276
2012-07	94.855
2012-06	95.924
2012-05	96.026
2012-04	96.023
2012-03	94.591
2012-02	93.557
2012-01	93.466
2011-12	94.913
2011-11	94.859
2011-10	94.733
2011-09	93.735
2011-08	93.13
2011-07	92.944
2011-06	94.153
2011-05	94.291
2011-04	94.278
2011-03	92.899
2011-02	91.911
2011-01	91.865
2010-12	93.077
2010-11	92.472
2010-10	92.167
2010-09	91.338
2010-08	90.955
2010-07	90.752
2010-06	92.23
2010-05	92.111
2010-04	91.991
2010-03	90.877
2010-02	89.82
2010-01	89.903
2009-12	91.318
2009-11	91.172
2009-10	91.006
2009-09	90.183
2009-08	89.42
2009-07	89.165
2009-06	90.539
2009-05	90.511
2009-04	90.713
2009-03	89.613
2009-02	88.692
2009-01	88.695
2008-12	90.087
2008-11	90.206
2008-10	90.559
2008-09	90.013
2008-08	89.614
2008-07	89.62
2008-06	90.853
2008-05	90.427
2008-04	90.043
2008-03	88.664
2008-02	87.545
2008-01	87.607
2007-12	88.258
2007-11	87.894
2007-10	87.499
2007-09	86.298
2007-08	85.656
2007-07	85.487
2007-06	86.946
2007-05	86.791
2007-04	86.628
2007-03	85.295
2007-02	84.457
2007-01	84.758
2006-12	85.671
2006-11	85.418
2006-10	85.36
2006-09	84.927
2006-08	84.525
2006-07	84.41
2006-06	85.714
2006-05	85.573
2006-04	85.246
2006-03	83.64
2006-02	82.982
2006-01	82.86
2005-12	83.645
2005-11	83.757
2005-10	83.464
2005-09	82.396
2005-08	81.549
2005-07	81.461
2005-06	82.626
2005-05	82.477
2005-04	82.42
2005-03	80.784
2005-02	80.056
2005-01	79.892
2004-12	81.084
2004-11	81.107
2004-10	81.061
2004-09	80.243
2004-08	79.92
2004-07	79.634
2004-06	81.12
2004-05	80.998
2004-04	80.21
2004-03	78.673
2004-02	78.037
2004-01	77.966
2003-12	78.959
2003-11	78.804
2003-10	78.352
2003-09	77.476
2003-08	76.687
2003-07	76.331
2003-06	77.778
2003-05	77.701
2003-04	77.614
2003-03	76.464
2003-02	75.792
2003-01	75.647
2002-12	76.096
2002-11	75.729
2002-10	75.713
2002-09	74.724
2002-08	74.239
2002-07	74.073
2002-06	75.435
2002-05	75.301
2002-04	74.798
2002-03	73.897
2002-02	73.132
2002-01	73.039
