2024-04	118.362
2024-03	117.418
2024-02	116.745
2024-01	116.306
2023-12	116.018
2023-11	116.008
2023-10	116.457
2023-09	115.823
2023-08	115.47
2023-07	114.716
2023-06	114.716
2023-05	113.999
2023-04	114.185
2023-03	113.811
2023-02	113.322
2023-01	112.169
2022-12	112.259
2022-11	112.305
2022-10	112.619
2022-09	111.912
2022-08	112.999
2022-07	113.013
2022-06	113.33
2022-05	110.633
2022-04	109.909
2022-03	109.796
2022-02	105.593
2022-01	104.608
2021-12	104.788
2021-11	103.362
2021-10	103.139
2021-09	100.922
2021-08	99.761
2021-07	99.422
2021-06	99.881
2021-05	99.34
2021-04	98.613
2021-03	97.506
2021-02	96.29
2021-01	96.976
2020-12	96.81
2020-11	96.427
2020-10	96.567
2020-09	95.861
2020-08	95.574
2020-07	95.522
2020-06	96.396
2020-05	95.737
2020-04	95.968
2020-03	96.027
2020-02	96.616
2020-01	96.952
2019-12	97.826
2019-11	97.86
2019-10	97.817
2019-09	96.545
2019-08	96.239
2019-07	96.556
2019-06	97.055
2019-05	97.282
2019-04	97.123
2019-03	96.206
2019-02	95.788
2019-01	95.41
2018-12	96.86
2018-11	97.579
2018-10	97.891
2018-09	96.837
2018-08	96.219
2018-07	96.182
2018-06	96.879
2018-05	96.583
2018-04	95.638
2018-03	94.881
2018-02	94.687
2018-01	94.774
2017-12	95.686
2017-11	95.584
2017-10	95.225
2017-09	94.155
2017-08	93.759
2017-07	93.589
2017-06	94.222
2017-05	94.16
2017-04	94.28
2017-03	93.646
2017-02	93.754
2017-01	94.061
2016-12	94.477
2016-11	93.77
2016-10	93.576
2016-09	92.415
2016-08	92.032
2016-07	91.947
2016-06	92.58
2016-05	92.041
2016-04	91.529
2016-03	91.069
2016-02	90.336
2016-01	90.858
2015-12	92.894
2015-11	93.252
2015-10	92.999
2015-09	92.225
2015-08	92.373
2015-07	92.836
2015-06	93.848
2015-05	93.633
2015-04	93.103
2015-03	92.468
2015-02	91.737
2015-01	91.539
2014-12	93.3
2014-11	94.002
2014-10	94.356
2014-09	93.766
2014-08	93.251
2014-07	93.12
2014-06	94.115
2014-05	94.181
2014-04	94.309
2014-03	93.619
2014-02	93.379
2014-01	93.546
2013-12	94.894
2013-11	94.735
2013-10	94.809
2013-09	94.506
2013-08	94.59
2013-07	94.265
2013-06	94.596
2013-05	94.276
2013-04	94.172
2013-03	94.009
2013-02	93.697
2013-01	93.558
2012-12	94.769
2012-11	94.553
2012-10	94.828
2012-09	94.07
2012-08	92.829
2012-07	92.282
2012-06	92.453
2012-05	92.777
2012-04	92.965
2012-03	91.968
2012-02	91.148
2012-01	91.068
2011-12	92.169
2011-11	92.1
2011-10	91.841
2011-09	90.914
2011-08	90.416
2011-07	90.491
2011-06	90.919
2011-05	91.1
2011-04	91.066
2011-03	90.196
2011-02	89.187
2011-01	88.965
2010-12	89.569
2010-11	88.849
2010-10	88.392
2010-09	87.457
2010-08	87.086
2010-07	86.942
2010-06	87.315
2010-05	87.189
2010-04	87.044
2010-03	86.31
2010-02	85.42
2010-01	85.668
2009-12	86.492
2009-11	86.496
2009-10	86.024
2009-09	85.267
2009-08	85.358
2009-07	85.025
2009-06	85.798
2009-05	85.348
2009-04	85.446
2009-03	85.013
2009-02	84.883
2009-01	84.982
2008-12	86.176
2008-11	86.841
2008-10	87.52
2008-09	87.486
2008-08	87.353
2008-07	87.789
2008-06	88.184
2008-05	87.543
2008-04	86.883
2008-03	86.198
2008-02	85.386
2008-01	85.348
2007-12	85.996
2007-11	85.626
2007-10	84.878
2007-09	83.815
2007-08	83.196
2007-07	83.069
2007-06	83.663
2007-05	83.526
2007-04	83.316
2007-03	82.269
2007-02	81.43
2007-01	81.512
2006-12	82.303
2006-11	82.058
2006-10	81.957
2006-09	81.668
2006-08	81.683
2006-07	81.487
2006-06	81.983
2006-05	81.778
2006-04	81.457
2006-03	80.604
2006-02	80.087
2006-01	80.115
2005-12	80.436
2005-11	80.255
2005-10	80.295
2005-09	79.758
2005-08	78.887
2005-07	78.572
2005-06	79.167
2005-05	78.939
2005-04	78.777
2005-03	77.666
2005-02	77.014
2005-01	76.863
2004-12	77.806
2004-11	77.922
2004-10	77.901
2004-09	76.921
2004-08	76.667
2004-07	76.281
2004-06	76.942
2004-05	76.722
2004-04	76.24
2004-03	75.466
2004-02	74.77
2004-01	74.683
2003-12	75.185
2003-11	75.019
2003-10	75.014
2003-09	74.417
2003-08	74.051
2003-07	73.608
2003-06	74.049
2003-05	73.925
2003-04	74.041
2003-03	73.912
2003-02	73.248
2003-01	72.973
2002-12	73.257
2002-11	72.986
2002-10	73.075
2002-09	72.516
2002-08	72.019
2002-07	71.903
2002-06	72.44
2002-05	72.472
2002-04	72.255
2002-03	71.209
2002-02	70.516
2002-01	70.329
