2024-04	114.981
2024-03	114.319
2024-02	113.439
2024-01	113.22
2023-12	113.199
2023-11	112.91
2023-10	113.039
2023-09	112.511
2023-08	112.486
2023-07	112.21
2023-06	112.128
2023-05	111.488
2023-04	111.246
2023-03	110.448
2023-02	109.9
2023-01	108.642
2022-12	109.571
2022-11	108.455
2022-10	108.467
2022-09	108.179
2022-08	108.879
2022-07	107.782
2022-06	107.842
2022-05	106.572
2022-04	106
2022-03	105.513
2022-02	103.373
2022-01	102.903
2021-12	103.656
2021-11	102.149
2021-10	101.989
2021-09	100.35
2021-08	99.562
2021-07	99.077
2021-06	100.113
2021-05	99.771
2021-04	99.426
2021-03	98.175
2021-02	97.44
2021-01	98.293
2020-12	98.522
2020-11	98.547
2020-10	98.381
2020-09	97.712
2020-08	97.454
2020-07	97.393
2020-06	98.502
2020-05	98.256
2020-04	98.154
2020-03	97.202
2020-02	97.015
2020-01	96.959
2019-12	98.074
2019-11	98.235
2019-10	98.042
2019-09	96.995
2019-08	97.014
2019-07	97.04
2019-06	97.721
2019-05	97.536
2019-04	97.426
2019-03	96.491
2019-02	96.258
2019-01	96.26
2018-12	97.596
2018-11	97.576
2018-10	97.486
2018-09	96.733
2018-08	96.585
2018-07	96.456
2018-06	97.233
2018-05	97.025
2018-04	96.359
2018-03	95.647
2018-02	95.489
2018-01	95.227
2017-12	96.584
2017-11	96.562
2017-10	96.24
2017-09	95.307
2017-08	95.225
2017-07	95.133
2017-06	95.81
2017-05	95.632
2017-04	95.543
2017-03	94.609
2017-02	94.531
2017-01	94.952
2016-12	95.734
2016-11	95.416
2016-10	94.971
2016-09	94.02
2016-08	94.144
2016-07	93.871
2016-06	94.47
2016-05	94.158
2016-04	93.833
2016-03	93.232
2016-02	92.797
2016-01	93.031
2015-12	94.62
2015-11	94.639
2015-10	94.254
2015-09	93.478
2015-08	93.554
2015-07	93.468
2015-06	94.256
2015-05	93.915
2015-04	93.604
2015-03	92.682
2015-02	92.38
2015-01	92.526
2014-12	93.645
2014-11	93.652
2014-10	93.522
2014-09	92.835
2014-08	92.669
2014-07	92.431
2014-06	93.39
2014-05	93.435
2014-04	93.436
2014-03	92.564
2014-02	92.294
2014-01	92.32
2013-12	93.635
2013-11	93.625
2013-10	93.317
2013-09	92.718
2013-08	92.972
2013-07	92.698
2013-06	93.406
2013-05	93.297
2013-04	92.966
2013-03	92.444
2013-02	92.013
2013-01	92.054
2012-12	93.527
2012-11	93.421
2012-10	93.2
2012-09	92.176
2012-08	91.364
2012-07	91.168
2012-06	91.66
2012-05	91.56
2012-04	91.474
2012-03	90.183
2012-02	89.765
2012-01	89.789
2011-12	91.146
2011-11	90.983
2011-10	90.644
2011-09	89.883
2011-08	89.731
2011-07	89.526
2011-06	90.197
2011-05	90.279
2011-04	90.16
2011-03	89.136
2011-02	88.674
2011-01	88.679
2010-12	89.633
2010-11	89.338
2010-10	88.939
2010-09	88.087
2010-08	88.045
2010-07	87.788
2010-06	88.288
2010-05	88.062
2010-04	87.917
2010-03	87.185
2010-02	86.735
2010-01	86.906
2009-12	88.087
2009-11	88.046
2009-10	87.731
2009-09	87.052
2009-08	87.092
2009-07	87.021
2009-06	87.803
2009-05	87.821
2009-04	87.942
2009-03	87.049
2009-02	86.788
2009-01	86.907
2008-12	87.913
2008-11	87.886
2008-10	87.665
2008-09	86.959
2008-08	86.795
2008-07	86.587
2008-06	87.127
2008-05	86.887
2008-04	86.667
2008-03	85.779
2008-02	85.217
2008-01	85.077
2007-12	85.709
2007-11	85.423
2007-10	85.01
2007-09	83.92
2007-08	83.673
2007-07	83.476
2007-06	84.181
2007-05	84.081
2007-04	83.966
2007-03	82.895
2007-02	82.395
2007-01	82.348
2006-12	82.863
2006-11	82.652
2006-10	82.372
2006-09	81.708
2006-08	81.51
2006-07	81.348
2006-06	81.989
2006-05	81.79
2006-04	81.62
2006-03	80.654
2006-02	80.089
2006-01	80.104
2005-12	80.652
2005-11	80.307
2005-10	79.919
2005-09	79.157
2005-08	78.903
2005-07	78.691
2005-06	79.483
2005-05	79.391
2005-04	79.213
2005-03	78.211
2005-02	77.702
2005-01	77.636
2004-12	78.246
2004-11	78.126
2004-10	77.819
2004-09	77.177
2004-08	77.034
2004-07	76.812
2004-06	77.468
2004-05	77.335
2004-04	77.036
2004-03	76.017
2004-02	75.561
2004-01	75.557
2003-12	76.146
2003-11	75.985
2003-10	75.741
2003-09	75.118
2003-08	74.848
2003-07	74.582
2003-06	75.153
2003-05	75.056
2003-04	74.943
2003-03	74.092
2003-02	73.647
2003-01	73.58
2002-12	74.043
2002-11	73.845
2002-10	73.535
2002-09	72.801
2002-08	72.569
2002-07	72.371
2002-06	72.932
2002-05	72.792
2002-04	72.529
2002-03	71.661
2002-02	71.162
2002-01	71.111
