2024-04	117.605
2024-03	116.655
2024-02	115.891
2024-01	115.494
2023-12	115.055
2023-11	114.885
2023-10	115.517
2023-09	115.115
2023-08	115.011
2023-07	114.62
2023-06	114.536
2023-05	113.791
2023-04	113.937
2023-03	113.086
2023-02	112.632
2023-01	111.297
2022-12	111.655
2022-11	111.497
2022-10	111.346
2022-09	110.817
2022-08	111.547
2022-07	111.116
2022-06	111.674
2022-05	109.089
2022-04	108.391
2022-03	108.33
2022-02	105.039
2022-01	103.89
2021-12	104.292
2021-11	103.151
2021-10	102.933
2021-09	100.639
2021-08	99.686
2021-07	99.181
2021-06	99.777
2021-05	99.666
2021-04	98.987
2021-03	97.703
2021-02	96.683
2021-01	97.303
2020-12	97.477
2020-11	97.398
2020-10	97.255
2020-09	96.383
2020-08	96.085
2020-07	95.977
2020-06	97.149
2020-05	96.64
2020-04	96.716
2020-03	96.133
2020-02	96.579
2020-01	96.707
2019-12	97.838
2019-11	98.059
2019-10	97.791
2019-09	96.589
2019-08	96.595
2019-07	96.773
2019-06	97.472
2019-05	97.72
2019-04	97.448
2019-03	96.302
2019-02	95.731
2019-01	95.583
2018-12	97.046
2018-11	97.548
2018-10	97.726
2018-09	96.548
2018-08	96.313
2018-07	96.017
2018-06	96.875
2018-05	96.569
2018-04	95.615
2018-03	94.637
2018-02	94.645
2018-01	94.588
2017-12	95.856
2017-11	95.874
2017-10	95.4
2017-09	94.121
2017-08	94.043
2017-07	93.936
2017-06	94.802
2017-05	94.829
2017-04	94.871
2017-03	93.896
2017-02	94.052
2017-01	94.389
2016-12	95.14
2016-11	94.592
2016-10	94.352
2016-09	92.962
2016-08	92.87
2016-07	92.71
2016-06	93.496
2016-05	93.163
2016-04	92.64
2016-03	91.946
2016-02	91.332
2016-01	91.648
2015-12	93.954
2015-11	94.166
2015-10	93.8
2015-09	92.89
2015-08	93.11
2015-07	93.392
2015-06	94.328
2015-05	93.979
2015-04	93.49
2015-03	92.43
2015-02	91.979
2015-01	91.863
2014-12	94.01
2014-11	94.545
2014-10	94.628
2014-09	93.818
2014-08	93.525
2014-07	93.307
2014-06	94.352
2014-05	94.414
2014-04	94.39
2014-03	93.511
2014-02	93.234
2014-01	93.284
2013-12	94.959
2013-11	94.802
2013-10	94.635
2013-09	94.013
2013-08	94.195
2013-07	93.855
2013-06	94.235
2013-05	94.091
2013-04	93.8
2013-03	93.392
2013-02	93.029
2013-01	92.836
2012-12	94.426
2012-11	94.32
2012-10	94.282
2012-09	93.224
2012-08	92.328
2012-07	91.808
2012-06	92.125
2012-05	92.259
2012-04	92.42
2012-03	90.953
2012-02	90.182
2012-01	90.076
2011-12	91.517
2011-11	91.406
2011-10	91.119
2011-09	90.055
2011-08	89.873
2011-07	89.732
2011-06	90.211
2011-05	90.35
2011-04	90.378
2011-03	89.135
2011-02	88.566
2011-01	88.417
2010-12	89.38
2010-11	88.766
2010-10	88.3
2010-09	87.105
2010-08	87.037
2010-07	86.737
2010-06	87.199
2010-05	87.065
2010-04	86.92
2010-03	85.958
2010-02	85.341
2010-01	85.586
2009-12	86.825
2009-11	86.85
2009-10	86.398
2009-09	85.438
2009-08	85.666
2009-07	85.393
2009-06	86.185
2009-05	85.931
2009-04	85.929
2009-03	85.066
2009-02	85.068
2009-01	85.061
2008-12	86.604
2008-11	87.039
2008-10	87.36
2008-09	86.737
2008-08	86.723
2008-07	86.878
2008-06	87.262
2008-05	86.784
2008-04	86.183
2008-03	85.202
2008-02	84.465
2008-01	84.315
2007-12	85.262
2007-11	84.846
2007-10	84.262
2007-09	82.879
2007-08	82.638
2007-07	82.461
2007-06	83.107
2007-05	83.013
2007-04	82.768
2007-03	81.504
2007-02	80.829
2007-01	80.803
2006-12	81.727
2006-11	81.459
2006-10	81.369
2006-09	80.966
2006-08	81.139
2006-07	80.946
2006-06	81.352
2006-05	81.116
2006-04	80.85
2006-03	79.644
2006-02	79.175
2006-01	78.928
2005-12	79.484
2005-11	79.301
2005-10	79.329
2005-09	78.541
2005-08	78.169
2005-07	77.816
2005-06	78.253
2005-05	78.054
2005-04	77.881
2005-03	76.383
2005-02	75.84
2005-01	75.64
2004-12	76.529
2004-11	76.648
2004-10	76.558
2004-09	75.664
2004-08	75.646
2004-07	75.233
2004-06	75.82
2004-05	75.643
2004-04	75.151
2004-03	74.001
2004-02	73.425
2004-01	73.352
2003-12	74.15
2003-11	74.051
2003-10	74.019
2003-09	73.4
2003-08	73.241
2003-07	72.717
2003-06	73.254
2003-05	73.174
2003-04	73.178
2003-03	72.525
2003-02	72.185
2003-01	72.066
2002-12	72.52
2002-11	72.371
2002-10	72.584
2002-09	71.807
2002-08	71.528
2002-07	71.274
2002-06	71.805
2002-05	71.752
2002-04	71.43
2002-03	70.866
2002-02	70.034
2002-01	69.916
