2024-04	117.061
2024-03	116.097
2024-02	115.47
2024-01	115.008
2023-12	114.834
2023-11	114.757
2023-10	114.971
2023-09	114.676
2023-08	114.357
2023-07	113.469
2023-06	113.383
2023-05	112.7
2023-04	112.636
2023-03	111.997
2023-02	111.854
2023-01	110.961
2022-12	111.277
2022-11	111.315
2022-10	111.074
2022-09	110.674
2022-08	111.477
2022-07	111.365
2022-06	111.825
2022-05	109.615
2022-04	108.271
2022-03	108.227
2022-02	104.716
2022-01	103.656
2021-12	104.267
2021-11	103.192
2021-10	102.595
2021-09	100.881
2021-08	100.023
2021-07	99.377
2021-06	100.142
2021-05	99.48
2021-04	98.963
2021-03	97.556
2021-02	96.567
2021-01	96.959
2020-12	97.378
2020-11	97.232
2020-10	96.714
2020-09	96.068
2020-08	95.909
2020-07	95.795
2020-06	96.574
2020-05	96.13
2020-04	96.082
2020-03	95.947
2020-02	96.417
2020-01	96.728
2019-12	97.836
2019-11	97.954
2019-10	97.489
2019-09	96.353
2019-08	96.396
2019-07	96.451
2019-06	97.174
2019-05	97.319
2019-04	97.078
2019-03	96.128
2019-02	95.656
2019-01	95.441
2018-12	96.91
2018-11	97.653
2018-10	97.548
2018-09	96.586
2018-08	96.237
2018-07	95.986
2018-06	96.783
2018-05	96.538
2018-04	95.678
2018-03	94.682
2018-02	94.515
2018-01	94.497
2017-12	95.806
2017-11	95.928
2017-10	95.222
2017-09	94.19
2017-08	93.948
2017-07	93.67
2017-06	94.502
2017-05	94.491
2017-04	94.452
2017-03	93.599
2017-02	93.576
2017-01	93.864
2016-12	94.671
2016-11	94.164
2016-10	93.778
2016-09	92.557
2016-08	92.309
2016-07	92.156
2016-06	93.039
2016-05	92.569
2016-04	92.007
2016-03	91.356
2016-02	90.654
2016-01	91.053
2015-12	93.197
2015-11	93.515
2015-10	93.021
2015-09	92.227
2015-08	92.426
2015-07	92.776
2015-06	93.834
2015-05	93.544
2015-04	93.089
2015-03	92.28
2015-02	91.7
2015-01	91.511
2014-12	93.48
2014-11	94.257
2014-10	94.183
2014-09	93.451
2014-08	93.253
2014-07	93.054
2014-06	94.228
2014-05	94.07
2014-04	93.905
2014-03	93.111
2014-02	92.871
2014-01	92.814
2013-12	94.291
2013-11	94.245
2013-10	93.91
2013-09	93.188
2013-08	93.345
2013-07	92.946
2013-06	93.673
2013-05	93.458
2013-04	93.215
2013-03	92.996
2013-02	92.6
2013-01	92.329
2012-12	93.843
2012-11	93.865
2012-10	93.884
2012-09	92.884
2012-08	91.963
2012-07	91.384
2012-06	91.799
2012-05	91.968
2012-04	92.09
2012-03	90.855
2012-02	90.259
2012-01	90.142
2011-12	91.468
2011-11	91.43
2011-10	90.849
2011-09	89.932
2011-08	89.648
2011-07	89.553
2011-06	90.27
2011-05	90.316
2011-04	90.269
2011-03	89.125
2011-02	88.319
2011-01	88.161
2010-12	89.361
2010-11	88.827
2010-10	88.193
2010-09	87.15
2010-08	86.959
2010-07	86.778
2010-06	87.332
2010-05	87.143
2010-04	86.847
2010-03	85.851
2010-02	85.108
2010-01	85.312
2009-12	86.675
2009-11	86.776
2009-10	86.102
2009-09	85.24
2009-08	85.46
2009-07	85.084
2009-06	86.056
2009-05	85.662
2009-04	85.46
2009-03	84.617
2009-02	84.398
2009-01	84.351
2008-12	85.943
2008-11	86.564
2008-10	86.941
2008-09	86.67
2008-08	86.644
2008-07	86.942
2008-06	87.634
2008-05	87.165
2008-04	86.279
2008-03	85.339
2008-02	84.445
2008-01	84.341
2007-12	85.217
2007-11	84.942
2007-10	84.072
2007-09	82.733
2007-08	82.376
2007-07	82.239
2007-06	83.047
2007-05	83.139
2007-04	82.643
2007-03	81.592
2007-02	80.803
2007-01	80.695
2006-12	81.809
2006-11	81.672
2006-10	81.34
2006-09	80.935
2006-08	81.016
2006-07	80.851
2006-06	81.496
2006-05	81.45
2006-04	81.016
2006-03	80.011
2006-02	79.308
2006-01	79.127
2005-12	79.592
2005-11	79.505
2005-10	79.307
2005-09	78.534
2005-08	77.998
2005-07	77.646
2005-06	78.268
2005-05	78.067
2005-04	77.823
2005-03	76.75
2005-02	76.075
2005-01	75.765
2004-12	76.552
2004-11	76.787
2004-10	76.508
2004-09	75.529
2004-08	75.395
2004-07	75.154
2004-06	76.024
2004-05	75.918
2004-04	75.345
2004-03	74.356
2004-02	73.77
2004-01	73.6
2003-12	74.296
2003-11	74.29
2003-10	73.968
2003-09	73.318
2003-08	73.112
2003-07	72.903
2003-06	73.357
2003-05	73.421
2003-04	73.383
2003-03	72.787
2003-02	72.35
2003-01	72.17
2002-12	72.629
2002-11	72.484
2002-10	72.225
2002-09	71.361
2002-08	71.041
2002-07	70.826
2002-06	71.316
2002-05	71.394
2002-04	71.06
2002-03	70.08
2002-02	69.608
2002-01	69.393
