2024-04	115.58
2024-03	114.715
2024-02	114.061
2024-01	113.83
2023-12	113.537
2023-11	113.459
2023-10	114.086
2023-09	113.457
2023-08	113.328
2023-07	112.78
2023-06	112.77
2023-05	112.194
2023-04	112.36
2023-03	111.67
2023-02	111.495
2023-01	110.364
2022-12	110.852
2022-11	110.723
2022-10	111.112
2022-09	110.576
2022-08	111.602
2022-07	111.356
2022-06	111.458
2022-05	109.25
2022-04	108.5
2022-03	108.138
2022-02	104.716
2022-01	103.81
2021-12	104.103
2021-11	102.789
2021-10	102.726
2021-09	100.77
2021-08	99.854
2021-07	99.466
2021-06	100.014
2021-05	99.348
2021-04	99.001
2021-03	97.665
2021-02	96.756
2021-01	97.509
2020-12	97.299
2020-11	97.093
2020-10	97.211
2020-09	96.531
2020-08	96.479
2020-07	96.456
2020-06	97.264
2020-05	96.772
2020-04	96.856
2020-03	96.555
2020-02	97.103
2020-01	97.302
2019-12	98.239
2019-11	98.305
2019-10	98.408
2019-09	97.129
2019-08	97.195
2019-07	97.186
2019-06	97.766
2019-05	97.776
2019-04	97.804
2019-03	96.691
2019-02	96.319
2019-01	96.186
2018-12	97.159
2018-11	97.72
2018-10	98.112
2018-09	96.895
2018-08	96.581
2018-07	96.403
2018-06	97.113
2018-05	96.766
2018-04	95.928
2018-03	95.147
2018-02	95.197
2018-01	95.082
2017-12	96.016
2017-11	96.021
2017-10	95.728
2017-09	94.637
2017-08	94.589
2017-07	94.391
2017-06	94.997
2017-05	94.89
2017-04	95.045
2017-03	94.163
2017-02	94.318
2017-01	94.585
2016-12	94.939
2016-11	94.416
2016-10	94.26
2016-09	92.899
2016-08	92.896
2016-07	92.774
2016-06	93.448
2016-05	92.946
2016-04	92.396
2016-03	91.791
2016-02	91.175
2016-01	91.564
2015-12	93.538
2015-11	93.809
2015-10	93.512
2015-09	92.837
2015-08	93.192
2015-07	93.509
2015-06	94.405
2015-05	94.012
2015-04	93.591
2015-03	92.684
2015-02	92.216
2015-01	92.084
2014-12	93.725
2014-11	94.261
2014-10	94.408
2014-09	93.925
2014-08	93.776
2014-07	93.6
2014-06	94.419
2014-05	94.369
2014-04	94.419
2014-03	93.566
2014-02	93.451
2014-01	93.498
2013-12	94.719
2013-11	94.662
2013-10	94.55
2013-09	94.213
2013-08	94.52
2013-07	94.16
2013-06	94.444
2013-05	94.206
2013-04	94.033
2013-03	93.665
2013-02	93.38
2013-01	93.168
2012-12	94.365
2012-11	94.243
2012-10	94.423
2012-09	93.588
2012-08	92.803
2012-07	92.307
2012-06	92.451
2012-05	92.668
2012-04	92.837
2012-03	91.387
2012-02	90.658
2012-01	90.618
2011-12	91.456
2011-11	91.373
2011-10	91.007
2011-09	90.155
2011-08	90.025
2011-07	89.911
2011-06	90.234
2011-05	90.403
2011-04	90.481
2011-03	89.273
2011-02	88.701
2011-01	88.589
2010-12	89.059
2010-11	88.621
2010-10	88.236
2010-09	87.37
2010-08	87.385
2010-07	87.124
2010-06	87.344
2010-05	87.197
2010-04	87.084
2010-03	86.139
2010-02	85.542
2010-01	85.656
2009-12	86.494
2009-11	86.684
2009-10	86.283
2009-09	85.51
2009-08	85.758
2009-07	85.387
2009-06	86.02
2009-05	85.784
2009-04	85.837
2009-03	84.941
2009-02	84.803
2009-01	84.83
2008-12	85.884
2008-11	86.4
2008-10	86.848
2008-09	86.624
2008-08	86.729
2008-07	86.907
2008-06	87.254
2008-05	86.784
2008-04	86.189
2008-03	85.333
2008-02	84.523
2008-01	84.328
2007-12	84.76
2007-11	84.437
2007-10	83.853
2007-09	82.713
2007-08	82.525
2007-07	82.342
2007-06	82.829
2007-05	82.719
2007-04	82.473
2007-03	81.436
2007-02	80.916
2007-01	80.798
2006-12	81.24
2006-11	81.083
2006-10	80.917
2006-09	80.507
2006-08	80.616
2006-07	80.479
2006-06	81.005
2006-05	80.789
2006-04	80.54
2006-03	79.439
2006-02	79.024
2006-01	79.013
2005-12	79.211
2005-11	79.188
2005-10	79.053
2005-09	78.324
2005-08	77.795
2005-07	77.456
2005-06	78.007
2005-05	77.804
2005-04	77.701
2005-03	76.6
2005-02	75.889
2005-01	75.628
2004-12	76.22
2004-11	76.431
2004-10	76.346
2004-09	75.573
2004-08	75.333
2004-07	75.067
2004-06	75.654
2004-05	75.533
2004-04	75.217
2004-03	74.236
2004-02	73.81
2004-01	73.736
2003-12	74.363
2003-11	74.31
2003-10	74.081
2003-09	73.438
2003-08	73.108
2003-07	72.744
2003-06	73.269
2003-05	73.307
2003-04	73.398
2003-03	72.899
2003-02	72.402
2003-01	72.302
2002-12	72.815
2002-11	72.554
2002-10	72.601
2002-09	71.45
2002-08	71.021
2002-07	70.876
2002-06	71.413
2002-05	71.457
2002-04	71.225
2002-03	70.414
2002-02	69.789
2002-01	69.645
